"IHK-Gesch�ftsklima-Index1 nach Wirtschaftsbereichen f�r dem IHK-Bezirk Leipzig seit 1995
- auf Grundlage der IHK-Konjunkturbefragungen - ";;;;;;;;;;;;;;;;;;
Jahr;;Gesamt- wirtschaft ;Industrie ;Baugewerbe;"Dienstleistungs-
gewerbe2";Verkehr;Einzelhandel;Gro�handel;Tourismus- gewerbe3;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Jahresbeginn 1995;Indexwert;110,0;116,4;118,1;109,5;109,7;83,4;94,0;88,9;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Jahresmitte 1995;Indexwert;107,4;112,7;113,3;102,4;114,5;86,4;95,0;78,0;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Jahresbeginn 1996;Indexwert;96,3;100,5;88,1;97,5;95,1;77,2;89,9;92,3;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Jahresmitte 1996;Indexwert;90,5;95,3;76,0;87,4;91,1;82,9;80,5;97,7;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Jahresbeginn 1997;Indexwert;87,9;91,0;70,0;86,0;94,5;84,0;86,2;80,3;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Jahresmitte 1997;Indexwert;90,9;96,9;85,3;92,5;91,8;78,0;86,1;66,5;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Jahresbeginn 1997;Indexwert;90,5;103,0;71,0;88,9;88,6;69,0;85,9;86,6;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Jahresmitte 2000;Indexwert;90,4;102,0;70,8;89,5;93,5;76,4;98,0;71,0;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Jahresbeginn 2001;Indexwert;88,5;96,9;63,8;89,9;92,4;79,9;83,5;76,5;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Jahresmitte 1999;Indexwert;93,0;108,5;78,5;101,5;81,5;88,5;96,5;64,3;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Jahresbeginn 2000;Indexwert;93,9;111,8;71,9;94,7;80,4;88,0;92,4;82,8;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Jahresmitte 2000;Indexwert;90,8;106,6;67,7;110,8;68,9;80,8;88,0;80,4;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Jahresbeginn 2001;Indexwert;89,5;103,0;62,5;101,9;77,4;78,0;78,5;76,5;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Jahresmitte 2001;Indexwert;83,9;97,5;65,0;96,5;72,0;65,5;63,0;62,9;;;;;;;;;
;;;;;;;;;;;;;;;;;;
