Bev�lkerungsentwicklung im IHK-Bezirk Leipzig seit 1990;;;;;
Jahr;Stadt Leipzig;Landkreis Leipzig;Landkreis Nordsachsen;IHK-Bezirk gesamt;Freistaat Sachsen
1990;557.341;280.546;236.106;1.073.993;4.775.914
Anteil am IHK-Bezirk in %;51,9;26,1;22,0;100;
1991;548.849;275.853;231.972;1.056.674;4.690.246
Anteil am IHK-Bezirk in %;51,9;26,1;22,0;100;
1992;542.512;273.816;230.709;1.047.037;4.641.108
Anteil am IHK-Bezirk in %;51,8;26,2;22,0;100;
1993;536.226;272.988;229.987;1.039.201;4.607.775
Anteil am IHK-Bezirk in %;51,6;26,3;22,1;100;
1994;527.613;275.056;230.363;1.033.032;4.584.345
Anteil am IHK-Bezirk in %;51,1;26,6;22,3;100;
1995;519.710;279.426;231.165;1.030.301;4.566.603
Anteil am IHK-Bezirk in %;50,4;27,1;22,4;100;
1996;509.836;284.385;232.720;1.026.941;4.545.702
Anteil am IHK-Bezirk in %;49,6;27,7;22,7;100;
1997;501.794;288.761;233.456;1.024.011;4.522.412
Anteil am IHK-Bezirk in %;49,0;28,2;22,8;100;
1998;495.288;290.781;232.768;1.018.837;4.489.415
Anteil am IHK-Bezirk in %;48,6;28,5;22,8;100;
1999;493.872;291.187;231.975;1.017.034;4.459.686
Anteil am IHK-Bezirk in %;48,6;28,6;22,8;100;
2000;493.208;290.518;230.067;1.013.793;4.425.581
Anteil am IHK-Bezirk in %;48,6;28,7;22,7;100;
2001;493.052;288.146;227.647;1.008.845;4.384.192
Anteil am IHK-Bezirk in %;48,9;28,6;22,6;100;
2002;494.795;285.595;225.232;1.005.622;4.349.059
Anteil am IHK-Bezirk in %;49,2;28,4;22,4;100;
2003;497.531;283.777;223.291;1.004.599;4.321.437
Anteil am IHK-Bezirk in %;49,5;28,2;22,2;100;
2004;498.491;281.639;221.693;1.001.823;4.296.284
Anteil am IHK-Bezirk in %;49,8;28,1;22,1;100;
2005;502.651;279.458;219.415;1.001.524;4.273.754
Anteil am IHK-Bezirk in %;50,2;27,9;21,9;100;
2006;506.578;277.113;216.904;1.000.595;4.249.774
Anteil am IHK-Bezirk in %;50,6;27,7;21,7;100;
2007;510.512;274.532;214.184;999.228;4.220.200
Anteil am IHK-Bezirk in %;51,1;27,5;21,4;100;
2008;515.469;271.863;211.356;998.688;4.192.801
Anteil am IHK-Bezirk in %;51,6;27,2;21,2;100;
2009;518.862;269.694;208.661;997.217;4.168.732
Anteil am IHK-Bezirk in %;52,0;27,0;20,9;100;
2010;522.883;267.410;206.223;996.516;4.149.477
Anteil am IHK-Bezirk in %;52,5;26,8;20,7;100;
2011**;510.043;260.925;200.062;971.030;4.054.182
Anteil am IHK-Bezirk in %;52,5;26,9;20,6;100;
2012**;520.838;259.207;198.629;978.674;4.050.204
Anteil am IHK-Bezirk in %;53,2;26,5;20,3;100;
2013**;531.562;257.596;197.346;986.504;4.046.385
Anteil am IHK-Bezirk in %;53,9;26,1;20,0;100,0;
2014**;544.479;257.647;197.042;999.168;4.055.274
Anteil am IHK-Bezirk in %;54,5;25,8;19,7;100,0;
2015**;560.472;258.408;197.605;1.016.485;4.084.851
Anteil am IHK-Bezirk in %;55,1;25,4;19,4;100,0;
2016**;571.088;258.333;198.063;1.027.484;4.081.783
Anteil am IHK-Bezirk in %;55,6;25,1;19,3;100,0;
2017**;581.980;258.008;197.794;1.037.782;4.081.308
Anteil am IHK-Bezirk in %;56,1;24,9;19,1;100,0;
2018**;587.857;257.763;197.673;1.043.293;4.077.937
Anteil am IHK-Bezirk in %;56,3;24,7;18,9;100,0;
2019**;593.145;258.139;197.741;1.049.025;4.071.971
Anteil am IHK-Bezirk in %;56,5;24,6;18,8;100,0;
2020**;597.493;258.386;197.444;1.053.323;4.056.941
Anteil am IHK-Bezirk in %;56,7;24,5;18,7;100,0;
2021**;601.866;258.214;197.529;1.057.609;4.043.002
Anteil am IHK-Bezirk in %;56,9;24,4;18,7;100,0;
2022**;616.093;260.429;199.824;1.076.346;4.086.152
Anteil am IHK-Bezirk in %;57,2;24,2;18,6;100,0;
2023**;;;;;
Anteil am IHK-Bezirk in %;;;;;
2024**;;;;;
Anteil am IHK-Bezirk in %;;;;;
2025**;;;;;
Anteil am IHK-Bezirk in %;;;;;
Entwicklung 2021 zu 1990 ;44.525;-22.332;-38.577;-16.384;-732.912
(1990=100);108;92;84;98;85
Quelle: Statistisches Landesamt Sachsen/eigene Berechnungen;;;;;
* - Angaben territorial bereinigt, aktueller Gebietsstand ab 01.08.2008 und jeweils zum 31. Dezember;;;;;
** - Angaben ab 2011 auf Basis der Zensusergebnisse vom 9. Mai 2011;;;;;
